No.,Year,Region,Country of accused allegation,Sector,Title,Identified company/investor name,Project name,Invited to respond to allegation (CRM),Issue 1: Land Rights,Issue 2: Labour rights,Issue 3: Disclosure/EIA,Issue 4: Loss of livelihoods,Issue 5: Pollution & Health threat,Issue 6: Climate change,Issue 7: Ecosystem & wildlife,Issue 8: Other env.t issues,Issue 9: Indigenous peoples,Issue 10: Workplace health & safety,Issue 11: Beatings & violence,Issue 12: Security issues & conflict zones,Issue 13: Denial of freedom of expression,Issue 14: Access to water,Issue 15: Arbitrary detention,Issue 16: Corruption,Issue 17: Deaths,Issue 18: Illness,Issue 19: Protests,Issue 20: Tax Avoidance,Issue 21: Others,Involved in complaint mechanism,Type of complaint,Link
1,2020,Asia & Pacific,Australia,Other,Australia: Australian Maritime Safety Authority detains vessel for mistreatment & underpayment of crew,Emerald Shipping (HK),,Yes,,X,,,,,,,,,X,,,,,,,,,,,,,https://www.bhrrc.org/en/latest-news/emerald-shipping-did-not-respond/
2,2020,Global,Global,Finance & banking; Metals & mining; Constructions; Renewable energy; Energy (fossil fuels); Logging & lumber；Other,China: Statement by 265 CSOs urges COVID-19 relief fund for BRI to only consider projects meeting criteria safeguarding people's rights and environment,Agricultural Bank of China Andes Petroleum (joint venture CNPC & Sinopec) Bank of China China Exim China Construction Bank China Gezhouba China Railway Construction Industrial & Commercial Bank of China Shougang China Development Bank Las Bambas (part of MMG) Tongling Nonferrous Metals (SOE) China Aluminium Corporation (Chinalco),,Yes,,,X,,,X,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/china-statement-by-265-csos-urges-covid-19-relief-fund-for-bri-to-only-consider-projects-meeting-criteria-safeguarding-peoples-rights-and-environment
3,2020,Global,Global,Finance & banking,Report finds continued increase in fossil fuel financing by major banks despite calls for climate action,Bank of China; Industrial and Commercial Bank of China (ICBC) ,,Yes,,,,,,X,,,,,,,,,,,,,,,,,,https://www.bhrrc.org/en/latest-news/report-finds-continued-increase-in-fossil-fuel-financing-by-major-banks-despite-calls-for-climate-action/
4,2020,Asia & Pacific,Philippines,Constructions,"Philippines: Manila's new airport project in Cavite City requires major land reclamation, may threaten livelihoods of local fishing communities and marine life",China Communications Construction Company Limited (CCCC),,Yes,X,,X,X,,,X,,,,X,,,,,,,,,,,,,https://www.bhrrc.org/en/latest-news/philippines-manilas-new-airport-project-in-cavite-city-requires-major-land-reclamation-may-threaten-livelihoods-of-local-fishing-communities-and-marine-life/
5,2020,Global,Global,Finance & banking,"Intl. Financial Institutions continue investing in socially and environmentally controversial projects, says new research; incl. IFIs comments",Asia Infrastructure and Investment Bank,,Yes,X,,,,X,,,,X,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/intl-financial-institutions-continue-investing-in-socially-and-environmentally-controversial-projects-says-new-research-incl-ifis-comments#c212560
6,2020,Asia & Pacific,Myanmar,Renewable energy,Myanmar: Companies urged to divest from Upper Yeywa dam project to avoid complicity in alleged atrocities by Burmese military,Yunnan Machinery & Equipment Import & Export Co; Zhejian Orient Engineering,,Yes,X,,,,,,,,,,,X,,,,,,,,,Complicity; cultrual issues,,,https://www.bhrrc.org/en/latest-news/yunnan-machinery-did-not-respond/
8,2020,Asia & Pacific,Myanmar,Other,Myanmar: Fact-finding mission identifies businesses linked to the military that is accused of serious rights violations; some companies respond,China National Aero-Technology Import & Export Corporation; China Aerospace Science and Industry Corporation; Aviation Industry Corporation of China; China North Industries (NORINCO),,Yes,,,,,,,,,,,,X,,,,,,,,,,,,https://www.business-humanrights.org/en/china-national-aero-technology-import-export-corporation-did-not-respond
9,2020,Global,Global,Renewable energy,Netherlands: Report finds that wind turbine manufacturers are not meeting due diligence obligations under OECD Guidelines; incl. company responses,Goldwind,,Yes,,,X,,,,,,,,,,,,,,,,,,supply chain due diligence,,,https://www.business-humanrights.org/en/goldwind-did-not-respond
10,2020,Latin America,Colombia,Energy (fossil fuels),Colombia: NGO report points out human rights abuses by oil companies in Putumayo,Emerald Energy (part of Sinochem),El Nogal Oil Block,Yes,X,,,,X,,,,X,,,X,,,,,,,,,,,,https://www.business-humanrights.org/es/colombia-informe-de-ong-se%C3%B1ala-abusos-de-derechos-humanos-por-petroleras-en-putumayo#c206252
11,2020,Asia & Pacific,Philippines,Renewable energy,"Philippines: Pulangi hydro plant risks inundating tribal land and damaging ecosystems, activists say; co. response included",China Energy Engineering,South Pulangi Hydroelectric Power Plant Project,Yes,X,,X,,,,X,X,X,,,,,,,,,,,,,,,https://www.bhrrc.org/en/latest-news/philippines-pulangi-hydro-plant-risks-inundating-tribal-land-and-damaging-ecosystems-activists-say/
12,2019,Asia & Pacific,Australia,Food agriculture & livestock,Australia: Aboriginal people accuses Shanghai-based cattle co. for clearing land without prior negotiation,"Shanghai CRED Real Estate Stock Co., Ltd.",,Yes,X,,X,,,,,,X,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/shanghai-cred-did-not-respond
13,2019,Asia & Pacific,Kazakhstan,Energy (fossil fuels),Kazakhstan: NGOs urge companies to take actions to address concerns over pollution allegedly caused by oil production activities,China National Petroleum Corporation (CNPC),,Yes,,,X,,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/china-national-petroleum-corporation-did-not-respond
14,2019,Asia & Pacific,Bangladesh,Clothing & textile,Bangladesh: Brands respond to mass dismissals of garment workers following minimum wage protests,Zhejiang Semir Garment,,Yes,,X,,,,,,,,,,,X,,,,,,X,,supply chain due diligence,,,https://www.business-humanrights.org/en/semir-did-not-respond
15,2019,Asia & Pacific,Solomon Islands,Other,"Solomon Islands: Oil spill impacts local communities' health, food sources & livelihood",King Trader Ltd.? /South Express Ltd.,,Yes,,,,X,X,,,,,,,,,X,,,,,,,,,,https://www.business-humanrights.org/en/king-trader-did-not-respond
16,2019,MENA,Morocco / Western Sahara,Food agriculture & livestock,Fertiliser companies accused of complicity in Morocco's occupation of Western Sahara,Sinochem,,Yes,,,,,,,,,X,,,X,X,,X,,,,,,Complicity,,,https://www.business-humanrights.org/en/sinochem-0
17,2019,Global,Global,Finance & banking,Report alleges major banks contribute to climate change through increased funding of fossil fuels,Bank of China,,Yes,,,,,,X,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/report-alleges-major-banks-contribute-to-climate-change-through-increased-funding-of-fossil-fuels
18,2019,Africa,DRC,Technology telecom & electronics,Report raises concerns about potential complicity in corruption among companies buying cobalt from DRC,Contemporary Amperex Technology (CATL),,Yes,,,,,,,,,,,,,,,,X,,,,,,,,https://www.business-humanrights.org/en/catl-did-not-respond
19,2019,Africa,Ghana,Food agriculture & livestock,Ghana: Fishing observer goes missing on trawler owned by Dalian Meng Xin Ocean Fisheries,Dalian Meng Xin Ocean Fisheries,,Yes,,,,X,,,X,,,,X,,,,,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/en/dalian-meng-xin-ocean-fisheries-could-not-be-reached
20,2019,Asia & Pacific,Bangladesh,Other,Social audit industry criticised for protecting brands' reputations while failing to protect garment worker safety & improve working conditions; Includes auditing company responses,ELEVATE,,Yes,,X,X,,,,,,,X,,,,,,,,,,,,,,https://www.business-humanrights.org/en/elevates-response
21,2019,Latin America,El Salvador,Clothing & textile,"El Salvador: Workers from garment factory producing for Levi’s, Ralph Lauren, Walmart, PVH, Global Brands Group reportedly still owed $1.7 million; companies respond",Global Brands Group,,Yes,,X,,X,,,,,,,,,,,,,,,,,supply chain due diligence,,,https://www.business-humanrights.org/en/global-brands-group-did-not-respond-0
22,2019,Latin America,El Salvador,Clothing & textile,El Salvador: Garment workers owed $2.3 million severance pay after sudden closure of Global Brands Group major supplier; Global Brands Group did not respond,Global Brands Group,,Yes,,X,,X,,,,,,,,,,,,,,,,,supply chain due diligence,,,https://www.business-humanrights.org/en/global-brands-group-did-not-respond
23,2019,Asia & Pacific,Thailand,Technology telecom & electronics,Thailand: NGOs allege ongoing recruitment fees & migrant worker abuses at supplier to global electronics brands; Incl. co. responses,Huawei Technologies,,Yes,,X,,,,,,,,,,,,,,,,,,,supply chain due diligence,,,https://www.business-humanrights.org/en/huawei-did-not-respond
24,2018,MENA,Israel & Occupied Palestinian Territories,Renewable energy,OPT: Mixed response from multinationals in Israeli solar sector accused of contributing to Palestinian displacement,JA SOLAR,,Yes,X,,,,,,,,,,,X,,,,,,,,,,,,https://www.business-humanrights.org/en/ja-solar-did-not-respond-to-concerns-regarding-its-involvement-in-israeli-solar-fields
25,2017,MENA,Egypt,Energy (fossil fuels),Social and environmental impacts of mega coal power projects in Egypt,Dongfang Electric,,Yes,,X,X,,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/dongfang-electric-did-not-respond
26,2017,Latin America,Nicaragua,Constructions,"Nicaragua: Communities opposing canal face persecution for defending livelihoods & land, says new Amnesty International report",HKND Group,,Yes,X,,X,X,,,,,,,X,,,,,,,,,,,,,https://www.business-humanrights.org/en/hknd-non-response
27,2017,Latin America,Ecuador,Metals & mining,Ecuador case list: beating & violence,Junefield Mining Resources,,Yes,,,,,,,,,,,X,,,,,,,,,,,,,https://www.business-humanrights.org/en/junefield-company-did-not-respond
28,2016,Asia & Pacific,Malaysia,Finance & banking,"BankTrack report assesses responses of 15 banks to evidence of serious labour abuses by company they financed, IOI Corp.",Bank of China,,Yes,,X,,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/banktrack-report-assesses-responses-of-15-banks-to-evidence-of-serious-labour-abuses-by-company-they-financed-ioi-corp#c133023
29,2015,Africa,Sierra Leone,Metals & mining,Sierra Leone: Allegations of grave human rights abuses levelled against African Minerals; company declines to respond,Shandong Iron & Steel Group ,,Yes,X,,,X,,,,,,X,,,,X,,,X,,X,,,,,https://www.business-humanrights.org/en/sierra-leone-allegations-of-grave-human-rights-abuses-levelled-against-african-minerals-company-declines-to-respond#c124258
30,2014,Africa,Ethiopia,Technology telecom & electronics,Ethiopia: Human Rights Watch reports technology companies aid govt. surveillance of political opponents,Sinovatio; ZTE,,Yes,,,,,,,,,,,,,X,,,,,,,,,,,https://www.business-humanrights.org/en/response-by-sinovatio-sinovatio-re-ethiopian-govt-use-of-its-tech-to-monitor-political-opponents
31,2013,Asia & Pacific,Cambodia,Clothing & textile,"NGOs allege violence & illegal dismissal of unionised workers at E-Garment factory, owned by Yee Tung and supplying major intl. brands.",Yee Tung,,Yes,,X,,,,,,,,,X,,,,X,,,,X,,,,,https://www.business-humanrights.org/en/response-by-yee-tung-ngos-allege-violence-illegal-dismissal-of-unionised-workers-at-e-garment-factory-owned-by-yee-tung-and-supplying-major-intl-brands
32,2013,MENA,Iran,Technology telecom & electronics,"NGO ""Reflets.info"" reports that Iranian govt.'s internet censorship system is using HP, ZTE products (includes statement by HP)",ZTE,,Yes,,,,,,,,,,,,,X,,,,,,,,,,,https://www.business-humanrights.org/en/zte-did-not-respond-to-ngo-refletsinfo-reports-that-iranian-govts-internet-censorship-system-is-using-hp-zte-products
33,2013,Africa,Zimbabwe,Metals & mining,Artisanal miners injured & killed by guards at Marange diamond mining concessions; NGO calls on mining companies to respect human rights.,Anhui Foreign Economic Construction,,Yes,,,X,X,,,,,,,X,X,,,,,,,,,,,,https://www.business-humanrights.org/en/anhui-foreign-economic-construction-did-not-respond-to-artisanal-miners-injured-killed-by-guards-at-marange-diamond-mining-concessions-ngo-calls-on-mining-companies-to-respect
34,2013,Global,Global,Energy (fossil fuels),SOMO report examines records of 8 extractive companies on human rights & tax avoidance.,China National Petroleum Corporation (CNPC),,Yes,X,,X,,X,,,,,,X,X,,X,X,,X,X,,X,,,,https://www.business-humanrights.org/en/china-national-petroleum-corporation-cnpc-did-not-respond-to-somo-report-examines-records-of-8-extractive-companies-on-human-rights-tax-avoidance
35,2013,Asia & Pacific,Myanmar,Metals & mining,Villagers opposed to Letpadaung mine reportedly fear harsh govt. crackdown against those who refuse compensation.,Wanbao Mining,Letpadaung mine,Yes,X,,,,,,,,,,X,X,,,,,,,,,,,,https://www.business-humanrights.org/en/wanbao-mining-did-not-respond-to-villagers-opposed-to-letpadaung-mine-reportedly-fear-harsh-govt-crackdown-against-those-who-refuse-compensation
36,2020,Africa,Zimbabwe,Metals & mining,Zimbabwe: Journalist union angered by Chinese embassy statement over diamond mining company,Anjin Investments Ltd,,N/A,,,,,,,,,,,,,X,,,X,,,,,,,,https://www.business-humanrights.org/en/latest-news/zimbabwe-journalist-union-angered-by-chinese-embassy-statement-over-diamond-mining-company/
37,2020,Asia & Pacific,Laos,Constructions,Laos: Residents complain about signboards written only in Chinese at business and construction sites,,,N/A,,,,,,,,,,,,,,,,,,,,,Culture issues,,,https://www.business-humanrights.org/en/laos-residents-complain-about-signboards-written-only-in-chinese-at-business-and-construction-sites
38,2020,Africa,Kenya,Metals & mining,Kenya: Weak regulation of mining companies causing miners' deaths due to poor working conditions,,,N/A,,X,,,,,,,,X,,,,,,,X,,,,,,,https://www.business-humanrights.org/en/latest-news/kenya-weak-regulation-of-mining-companies-causing-loss-of-revenue-death-of-miners-due-to-poor-working-conditions/
39,2020,Asia & Pacific,Tajikistan,Metals & mining,Tajikistan: Chinese workers at metals plant stage protest in demand to be allowed to travel home,,,N/A,,X,,,,,,,,X,X,,,,,,X,,X,,,,,https://www.business-humanrights.org/en/tajikistan-chinese-workers-at-metals-plant-stage-protest-in-demand-to-be-allowed-to-travel-home
40,2020,Asia & Pacific,Central Asia,Metals & mining; Energy (fossil fuels); Other,Central Asia: Chinese workers reportedly work overtime to stay on production schedule despite COVID-19 outbreak,"China Xinxing Construction Group,China National Petroleum Corporation (CNPC); China Petroleum & Chemical (Sinopec); China National Chemical Engineering Co.",,N/A,,X,,,,,,,,X,,,,,,,,,,,,,,https://www.business-humanrights.org/en/central-asia-chinese-workers-reportedly-work-overtime-to-stay-on-production-schedule-despite-covid-19-outbreak
41,2020,Asia & Pacific,India,Finance & banking; Technology telecom & electronics; Other,"India: Instant-loan apps reportedly adopts abusive recovery practice, many companies China-owned",,,N/A,,,,X,,,,,,,X,,,,,,,,,,Privacy,,,https://www.bhrrc.org/en/india-instant-loan-apps-reportedly-adopts-abusive-recovery-practice-many-companies-china-owned
42,2020,Asia & Pacific,Vietnam,Clothing & textile,"Vietnam: 5,000 workers strike for three days and accuse company of not properly quarantining returning Chinese workers",JY Ha Nam Company,,N/A,,X,,,,,,,,X,,,,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/vietnam-5000-workers-strike-for-three-days-and-accuse-company-of-not-properly-quarantining-returning-chinese-workers/
43,2020,Asia & Pacific,Myanmar,Clothing & textile,"Myanmar: Garment factory closes due to raw material shortage from China, leaving over 1,000 employees out of work","Hua Meng factory,",,N/A,,X,,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/myanmar-garment-factory-closes-due-to-raw-material-shortage-from-china-leaving-over-1000-employees-out-of-work/
44,2020,Asia & Pacific,Laos,Constructions,Laos: 88 families relocated for dam project yet to receive compensation,Yunnan Provincial Energy Investment Group (YEIG),Xe La Nong 1 dam,N/A,X,,,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/laos-88-families-relocated-for-dam-project-yet-to-receive-compensation-0#c204690
45,2020,Asia & Pacific,Laos,Constructions; Finance & banking,Laos: Concerns over local communities and workers' wages remain unresolved as work resumes on China-Laos railway,China Railway Group; EXIM Bank,Lao-China railway,N/A,X,X,X,X,,,,,,,,,X,,,,,,,,Debt,,,https://www.business-humanrights.org/en/laos-concerns-over-local-communities-and-workers-wages-remain-unresolved-as-work-resumes-on-china-laos-railway
46,2020,Asia & Pacific,Laos,Constructions,Laos: Lao-China railway workers remain unpaid as Chinese employers depart following COVID-19,China Railway Group,Lao-China railway,N/A,,X,,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/laos-lao-china-railway-workers-remain-unpaid-as-chinese-employers-depart-following-covid-19
47,2020,Asia & Pacific,Cambodia,Clothing & textile,"Cambodia: Around 1,600 workers protest to demand their missing wages & compensation for furloughed workers",,,N/A,,X,,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/cambodia-around-1600-workers-protest-to-demand-their-missing-wages-compensation-for-furloughed-workers
48,2020,Asia & Pacific,Cambodia,Clothing & textile,Cambodia: Over 600 garment workers protest to demand their unpaid wages,,,N/A,,X,,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/cambodia-over-600-garment-workers-protest-to-demand-their-unpaid-wages
49,2020,Asia & Pacific,Cambodia,Clothing & textile,Cambodia: Around 400 footwear workers protest to demand missing wages and seniority payments from their employer; while factory closes,,,N/A,,X,,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/cambodia-garment-workers-protest-unpaid-wages-as-covid-19-disrupts-supply-chains#c208054
50,2020,Asia & Pacific,Cambodia,Constructions,Cambodia: Around 100 construction workers protest to demand their unpaid wages from Chinese-owned construction company,,,N/A,,X,,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/cambodia-around-100-construction-workers-protest-to-demand-their-unpaid-wages-from-chinese-owned-construction-company
51,2020,Asia & Pacific,Laos,Clothing & textile,Laos: Workers strike over unpaid wages and failure to follow government's order to combat COVID-19 outbreak at Chinese garment factory,Laos Comfort Garment Manufacturing Co.,,N/A,,X,X,,,,,,,X,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/ongoing-protests-despite-covid-19-lockdowns#c206763
52,2020,Africa,Zambia,Other,Zambia: Three Chinese workers murdered as tensions rise for alleged racist Covid-19 prevention measures by Chinese businessmen,,,N/A,,X,,,,,,,,,,,,,,,X,,,,,,,https://www.business-humanrights.org/en/zambia-three-chinese-workers-murdered-as-tensions-rise-for-alleged-racist-covid-19-prevention-measures-by-chinese-businessmen
53,2020,Africa,Zimbabwe,Metals & mining,Zimbabwe: Union says mining sector is not ready to deal with Covid-19 virus leading to panic of mine workers,"Anjin (joint venture Anhui Foreign Economic Construction, Zimbabwe Mining Development Corporation & Govt. of Zimbabwe)",,N/A,,X,,,,,,,,X,,,,,,,,,,,,,,https://www.business-humanrights.org/en/zimbabwe-union-says-mining-sector-is-not-ready-to-deal-with-covid-19-virus-leading-to-panic-of-mine-workers
54,2020,Africa,Zimbabwe,Metals & mining,Zimbabwe: Mining union continue to call for temporary closure of mines as Covid-19 cases increase,,,N/A,,X,,,,,,,,X,,,,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/zimbabwe-mining-union-continue-to-call-for-temporary-closure-of-mines-as-covid-19-cases-increase/
55,2020,Africa,Zimbabwe,Metals & mining,Zimbabwe: Workers allege abuses and inhuman treatment as fears of Covid-19 mount at mining firm,,,N/A,,X,X,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/extractive-companies-response-to-the-covid-19-pandemic/?page=4#c205592
56,2020,Africa,South Africa,Clothing & textile,So. Africa: Company pleads guilty to charges relating to forced labour fined,Chen Lu Fragrance Company,,N/A,,X,,,,,,,,X,,,,,,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/en/so-africa-company-pleads-guilty-to-charges-relating-to-forced-labour-fined
57,2020,Africa,South Africa,Clothing & textile,So. Africa: Employees locked up in a factory to produce masks as demand rises during Covid-19 outbreak,,,N/A,,X,,,,,,,,X,,,,,,,,,,,,,,https://www.business-humanrights.org/en/so-africa-employees-locked-up-in-a-factory-to-produce-masks-as-demand-rises-during-covid-19-outbreak
58,2020,Latin America,Bolivia,Other,Bolivia: Congressmen denounce corruption of Spanish and Chinese officials and companies due to overcharging of respirators for Covid-19,,,N/A,,,X,,X,,,,,,,,,,,X,,,,,,,,https://www.business-humanrights.org/en/latest-news/bolivia-congresistas-denuncian-corrupci%C3%B3n-de-funcionarios-y-empresas-espa%C3%B1olas-y-chinas-por-sobreprecios-en-respiradores-para-atender-covid-19/
59,2020,Latin America,Peru,Metals & mining,Peru: Shougang Employees' Union denounces company's negligence of protocols by Covid-19,Shougang,,N/A,,,X,,,,,,,X,,,,,,,,X,,,,,,https://www.business-humanrights.org/en/peru-shougang-employees-union-denounces-companys-negligence-of-protocols-by-covid-19#c209570
60,2020,Latin America,Peru,Metals & mining,Peru: Shougang mining company forces workers to work and causes environmental disaster due to spill,Shougang,Shougang HierroPerúde Marcona,N/A,,X,,,,,,,,X,,,,,,,,X,,,,,,https://www.business-humanrights.org/en/peru-shougang-mining-company-forces-workers-to-work-and-causes-environmental-disaster-due-to-spill#c209434
61,2020,Latin America,Peru,Metals & mining,Peru: Shougang Mine employee dies for Covid-19,Shougang Peru,Shougang HierroPerúde Marcona,N/A,,X,,,,,,,,X,,,,,,,,,,,,,,https://www.business-humanrights.org/zh-hans/%E6%9C%80%E6%96%B0%E6%B6%88%E6%81%AF/%E7%A7%98%E9%B2%81%E9%A6%96%E9%92%A2%E7%9F%BF%E5%B1%B1%E5%91%98%E5%B7%A5%E5%9B%A0%E6%96%B0%E5%86%A0%E7%97%85%E6%AF%92%E7%A6%BB%E4%B8%96/
62,2020,Latin America,Peru,Metals & mining,Peru: Shougang mining workers worried about restarting activities in the midst of crisis by Covid-19; with comments by the company,Shougang Peru,Shougang HierroPerúde Marcona,N/A,,X,,,,,,,,X,,,,,,,,,,,,,,https://www.business-humanrights.org/zh-hans/%E6%9C%80%E6%96%B0%E6%B6%88%E6%81%AF/%E7%A7%98%E9%B2%81%E9%A6%96%E9%92%A2%E7%9F%BF%E4%B8%9A%E5%B7%A5%E4%BA%BA%E6%8B%85%E5%BF%83%E5%9C%A8%E6%96%B0%E5%86%A0%E7%96%AB%E6%83%85%E5%8D%B1%E6%9C%BA%E6%9C%9F%E9%97%B4%E9%87%8D%E5%90%AF%E6%B4%BB%E5%8A%A8%E9%99%84%E6%9C%89%E5%85%AC%E5%8F%B8%E7%9A%84%E8%AF%84%E8%AE%BA/
63,2020,Latin America,Peru,Metals & mining,"Peru: Unions denounce that there are 238 mining workers with Covid-19; the government authorized the mines to remain open, despite the high risk",Shougang; China Aluminium Corporation (Chinalco),,N/A,,X,X,X,,,,,X,X,,,,,,,,X,,,,,,https://www.business-humanrights.org/en/peru-unions-denounce-that-there-are-238-mining-workers-with-covid-19-the-government-authorized-the-mines-to-remain-open-despite-the-high-risk#c209428